,,,,,,,,,,,,,
,,,,Relação de servidores - referente à 4/2024,,,,,,,,,
,,,,,,,,,,,,,
Nome,CPF,Cargo,Secretaria,,Investidura,Salário bruto,,Descontos,Salário líquido,Situação,Mês,Classe,Nível
AIRLEY SELEIDE DANTAS,***.831.864-**,DIRETOR GERAL ADMINISTRATIVO,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"2567,28",,"209,88","2357,4",Ativo,abril,1,CC-2
BARBARA DE MEDEIROS DANTAS,***.548.864-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"341,01","2979,99",Ativo,abril,,
CLESIO NELSON DANTAS,***.071.204-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"906,21","2414,79",Ativo,abril,,
DANIELLE DELMIRA DANTAS DA COSTA,***.275.544-**,CONTROLADOR GERAL,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"3423,04",,"366,72","3056,32",Ativo,abril,1,CC-1
EDILMA DE MEDEIROS DANTAS,***.095.434-**,ASSISTENTE ADMINISTRATIVO,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,CONTRATADO,1412,,"105,9","1306,1",Ativo,abril,CE,1
JOSE DE AZEVEDO DANTAS,***.476.494-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"341,01","2979,99",Ativo,abril,,
JOSE EVANGELISTA DE ARRUDA DANTAS,***.704.774-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"1292,59","2028,41",Ativo,abril,,
JOSE GILVAN DANTAS,***.156.184-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"369,45","2951,55",Ativo,abril,,
JOSE LUCIO SILVA,***.075.894-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"1031,22","2289,78",Ativo,abril,,
JULIANA MARIA DANTAS DE CARVALHO,***.926.544-**,AUXILIAR DE SERVICOS GERAIS,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,CONTRATADO,"1882,67",,"148,26","1734,41",Ativo,abril,,
JULIO CESAR DANTAS DOS SANTOS,***.196.594-**,ASSESSOR DE COMUNICAÇAO,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"1880,53",,"142,48","1738,05",Ativo,abril,,
MARCELO DE MEDEIROS DANTAS,***.722.784-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"1290,31","2030,69",Ativo,abril,,
MARIA FRANCIMARA LOPES DE MEDEIROS,***.835.964-**,CHEFE DE GABINETE,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"2567,28",,"209,88","2357,4",Ativo,abril,1,CC-2
MARLI DE MEDEIROS DANTAS,***.309.964-**,PRESIDENTE DA CAMARA,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,"5645,7",,"1098,24","4547,46",Ativo,abril,,
MAYARA JESSICA DANTAS,***.016.164-**,ASSESSOR LEGISLATIVO,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"2548,73",,"197,04","2351,69",Ativo,abril,1,cc-3
RENIA DA COSTA DANTAS,***.965.344-**,CHEFE GERAL DE TESOURARIA,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"2567,28",,"217,25","2350,03",Ativo,abril,1,CC-2
RUBENS DANTAS DE CARVALHO,***.894.224-**,PROCURADOR JURIDICO,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"3423,04",,"395,16","3027,88",Ativo,abril,1,CC-1
THABATTA PIMENTA DE MEDEIROS SILVA,***.750.794-**,VEREADOR,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,ELETIVO,3321,,"369,45","2951,55",Ativo,abril,,
THALLYELSON IKARO DANTAS FELIPE,***.593.534-**,ASSISTENTE ADMINISTRATIVO,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,CONTRATADO,1412,,"105,9","1306,1",Ativo,abril,CE,1
VANESSA MEDEIROS DOS SANTOS AZEVEDO,***.107.374-**,ASSESSOR ADMINISTRATIVO,CAMARA MUNICIPAL DE CARNAUBA DOS DANTAS,,COMISSIONADO,"1942,57",,"142,48","1800,09",Ativo,abril,1,CC-3
